YEAR,SIZE_JUN,BOOK_M_JUN,MOM_JUN,JULY,AUGUST,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,JANUARY,FEBRUARY,MARCH,APRIL,MAY,JUNE
1980,1,2,4,0.093446,0.075126,0.020574,0.038769,0.006415,-0.056269,-0.001524,0.009851,0.083756,0.028612,0.045735,0.022447
1980,1,2,5,0.135851,0.078137,0.012945,0.036909,0.080594,-0.020627,-0.033718,0.004857,0.079025,0.041257,0.039079,-0.019806
1980,1,3,1,0.162793,0.117756,0.024168,0.056321,-0.001185,-0.031394,0.040234,-0.008129,0.130035,0.040451,0.0703,-0.043205
1980,1,3,2,0.096384,0.076335,0.009287,0.053643,0.015715,-0.017509,0.023754,0.005858,0.115815,0.028483,0.041765,0.008841
1980,1,3,3,0.075874,0.061639,0.018477,0.040101,0.040299,-0.045825,0.039653,0.015732,0.064157,0.033779,0.00695,0.024421
1980,1,3,4,0.091276,0.050052,0.008542,0.059329,0.036797,-0.037985,0.012265,0.04665,0.086489,0.005518,0.043074,0.000763
1980,1,3,5,0.099767,0.088469,0.017592,0.071374,0.023894,0.000322,-0.004928,0.009278,0.097682,0.033848,0.058883,0.012997
1980,1,4,1,0.152826,0.071926,0.04604,-0.039613,0.045586,-0.032128,-0.021122,0.068058,0.08965,0.044497,0.008135,0.030973
1980,1,4,2,0.072925,0.051974,0.017856,0.019742,-0.003983,-0.028465,0.028325,0.019378,0.088452,0.058308,0.026675,0.025365
1980,1,4,3,0.066897,0.061307,0.018168,0.05648,-0.003644,-0.026109,0.020266,0.016173,0.105464,0.051933,0.022515,0.036795
1980,1,4,4,0.069863,0.072101,0.014026,0.006027,0.019947,-0.05628,0.087504,0.027019,0.048103,0.0634,0.015434,0.003544
1980,1,4,5,0.130086,0.062795,0.04924,0.040261,0.052844,-0.026858,0.01519,-0.003167,0.092118,0.066786,0.070821,-0.002848
1980,1,5,1,0.123017,0.074584,0.043377,0.035608,-0.007299,-0.041217,0.105959,0.036466,0.079312,0.130855,-0.010111,0.040673
1980,1,5,2,0.122842,0.054964,-0.004287,0.005209,0.045863,-0.078604,0.037301,0.01058,0.117211,0.040224,0.033231,0.035008
1980,1,5,3,0.091701,0.058671,0.027332,0.037496,0.019798,-0.041929,0.025927,0.01636,0.059932,0.082173,0.074702,0.015341
1980,1,5,4,0.085762,0.104093,0.004197,0.041525,0.044412,-0.067117,0.008681,0.04167,0.095479,0.040388,-0.000384,0.007815
1980,1,5,5,0.082066,0.088623,0.020857,0.06761,0.025262,-0.061257,-0.002141,-0.013139,0.076697,0.04672,0.021966,0.01498
1980,2,1,1,0.190315,0.003384,0.011892,-0.004337,0.004734,-0.005703,0.002266,-0.009134,0.11166,0.055546,0.025995,0.00178
1980,2,1,2,0.119606,0.038129,0.029224,0.024595,0.085095,-0.041357,0.004248,0.031255,0.055324,0.027115,0.076644,-0.022503
1980,2,1,3,0.11073,0.111568,0.045335,0.070617,0.086649,-0.033085,-0.058484,0.001947,0.083534,0.008524,0.076633,-0.017422
1980,2,1,4,0.106719,0.085478,0.052759,0.067192,0.146682,-0.064765,-0.014758,0.006226,0.075571,0.029529,0.063269,-0.061573
1980,2,1,5,0.148496,0.097815,0.065551,0.127342,0.201601,-0.046094,-0.094918,0.004551,0.064397,-0.008064,0.064861,-0.097077
1980,2,2,1,0.116855,0.004178,0.001014,0.011966,0.003931,-0.043705,0.006917,0.0062,0.134768,0.012781,0.027386,-0.028951
1980,2,2,2,0.072653,0.07402,0.021565,0.011272,0.040895,-0.033539,0.021009,0.015533,0.092333,0.057824,0.022729,0.019015
1980,2,2,3,0.116381,0.0243,0.039611,0.05741,0.041576,0.017413,-0.013069,0.053526,0.059637,0.020715,0.014691,0.010894
1980,2,2,4,0.09089,0.062098,0.034501,0.003019,0.103157,-0.028516,0.06706,0.067065,0.102633,0.053697,0.014233,-0.038574
1980,2,2,5,0.144704,0.096506,-0.011942,0.12023,0.200497,-0.018811,-0.069584,-0.003816,0.091117,0.012403,0.05039,-0.050387
1980,2,3,1,0.064243,0.058119,0.01421,-0.004918,0.028891,-0.016432,0.032306,0.050245,0.099556,0.04782,0.022179,0.029433
1980,2,3,2,0.088687,0.021286,0.055242,-0.015623,0.049538,-0.029742,-0.007486,0.037442,0.071252,0.017858,0.011696,0.007205
1980,2,3,3,0.153483,0.032615,0.038266,-0.009258,0.058807,0.014218,-0.024945,-0.006338,0.114092,0.068412,-0.035362,-0.050673
1980,2,3,4,0.140261,0.016916,0.024002,0.024351,0.033154,-0.00096,-0.002378,0.038932,0.097379,0.054652,0.02563,-0.003424
1980,2,3,5,0.135817,0.096848,0.002223,-0.019641,0.052729,0.001027,-0.073272,0.024574,0.047894,-0.003292,0.075534,-0.061632
1980,2,4,1,0.077721,0.031091,0.000919,-0.024348,0.011502,0.01155,-0.001867,0.013159,0.094573,0.04099,0.042658,-0.022884
1980,2,4,2,0.072173,0.025055,0.025549,0.00167,0.035576,-0.014347,0.008056,0.025841,0.055101,0.020089,0.032707,-0.014774
1980,2,4,3,0.044094,-0.002512,0.017685,-0.003543,0.007178,0.005019,0.010749,0.027753,0.063327,0.041106,0.000526,0.038571
1980,2,4,4,0.12593,0.036674,0.042355,-0.007374,0.025529,-0.050046,-0.016873,0.094648,0.034302,0.052141,-0.004588,0.044723
1980,2,4,5,0.112051,0.083116,0.060318,0.045547,0.108469,-0.046227,-0.005216,0.029064,0.125331,0.035692,0.049738,-0.03844
1980,2,5,1,0.087163,0.110231,-0.00616,0.004608,0.014473,-0.029124,0.040437,0.049947,0.096671,0.047858,0.029731,-0.035519
1980,2,5,2,0.07655,0.095687,-0.002999,0.060269,0.04629,0.010478,0.022152,0.066133,0.082648,0.009336,-0.005256,0.009274
1980,2,5,3,0.073408,0.011599,0.013951,-0.01109,0.013263,0.002174,0.018945,0.026854,0.061805,0.027384,0.045686,0.026832
1980,2,5,4,0.109173,0.080323,0.053354,0.034438,0.131415,-0.02668,0.05368,0.012382,0.096098,0.035305,0.0017,0.026228
1980,2,5,5,0.095768,0.017501,0.055805,0.043173,0.116719,0.012322,-0.023347,0.004857,0.117983,0.003553,-0.003137,-0.005704
1980,3,1,1,0.118526,0.055598,0.002016,0.017291,0.033165,-0.05025,0.016051,0.015866,0.064502,0.023896,-0.005714,0.002235
1980,3,1,2,0.119422,0.038865,0.023699,-0.000113,0.029635,-0.031557,-0.024558,0.018486,0.081038,0.031308,0.037217,0.001585
1980,3,1,3,0.082954,0.051795,0.066718,0.042361,0.143229,-0.060821,-0.035373,0.041811,0.10404,0.000011,0.02193,-0.057434
1980,3,1,4,0.131795,0.050335,0.070502,0.047904,0.119311,-0.024248,0.039433,0.103192,0.054443,-0.014579,0.009369,-0.030082
1980,3,1,5,0.153408,0.108067,0.089917,0.056136,0.168923,-0.047105,-0.09106,-0.024985,0.124912,-0.010832,0.037524,-0.10287
1980,3,2,1,0.120408,0.038615,0.009567,-0.004371,-0.006157,-0.05297,0.048059,0.063163,0.104669,0.042078,0.027162,0.022547
1980,3,2,2,0.071799,0.053059,0.020322,0.000866,0.045075,0.011919,0.015414,0.022541,0.076256,0.036524,0.058888,0.000354
1980,3,2,3,0.085489,0.044473,0.05626,0.03014,0.027472,-0.00172,0.038902,-0.041569,0.049853,0.061552,-0.011417,0.02381
1980,3,2,4,0.018167,0.035122,0.045792,0.017067,0.095712,-0.053147,-0.053815,0.004341,0.079182,-0.013117,0.009679,-0.017812
1980,3,2,5,0.168783,0.062463,0.040839,0.052339,0.160581,-0.044132,-0.101123,-0.007333,0.084433,0.040728,0.054291,-0.053752
1980,3,3,1,0.080492,0.025883,0.005106,0.00491,0.034416,0.00087,-0.006603,0.057595,0.116828,0.010056,0.03988,-0.007372
1980,3,3,2,0.056233,0.032394,-0.00124,-0.025114,0.035045,-0.039004,0.035721,0.045864,0.049482,0.041145,0.008542,0.016471
1980,3,3,3,0.093093,0.065514,0.033952,0.033201,0.058271,-0.021537,0.00374,0.02458,0.073976,0.03047,-0.010242,0.024536
1980,3,3,4,0.126139,0.028198,0.018299,0.051544,0.077132,-0.019988,-0.029144,-0.032651,0.083621,0.044188,-0.028468,0.001475
1980,3,3,5,0.147276,0.087551,0.07946,-0.000882,0.151117,-0.079336,-0.103494,0.016997,0.069344,0.032497,0.09939,-0.045763
1980,3,4,1,0.054564,0.026157,0.014574,0.004362,-0.014009,-0.022658,0.001538,0.006511,0.065713,0.038883,0.013453,0.002854
1980,3,4,2,0.025615,-0.014812,0.021372,0.016047,-0.017795,0.057806,0.034393,0.018608,0.038087,0.039114,0.013619,0.028329
1980,3,4,3,0.075852,-0.023037,0.016061,0.003292,0.002081,-0.018173,0.029636,0.052197,0.066846,0.013649,0.013844,0.040245
1980,3,4,4,0.045667,0.005901,0.027033,-0.010219,0.026077,0.005106,0.020135,0.04974,0.04464,0.037259,-0.003053,0.041727
1980,3,4,5,0.131143,0.056045,-0.02001,0.063481,0.089825,-0.057365,-0.026613,0.047137,0.009162,0.006588,0.058879,-0.028203
1980,3,5,1,0.096371,0.036192,-0.003745,0.013647,0.035192,-0.038976,0.038543,0.034403,0.141345,0.017506,0.036077,-0.020546
1980,3,5,2,0.048634,0.0206,-0.028222,0.000841,0.005754,0.022683,0.020027,-0.009065,0.078857,0.016073,0.030087,0.025082
1980,3,5,3,0.067864,0.066695,-0.002664,0.022017,0.013477,-0.001971,-0.008879,0.044744,0.122133,0.031818,0.080935,0.014542
1980,3,5,4,0.108379,0.04953,0.017349,-0.011936,0.005706,-0.027338,0.050538,0.026576,0.084662,-0.015905,0.035785,0.005968
1980,3,5,5,0.154745,0.009741,0.08773,0.021996,0.141731,0.016904,-0.03778,-0.011685,0.074094,0.005761,-0.008281,-0.090416
1980,4,1,1,0.119596,0.008393,0.01334,0.001616,0.050905,-0.014039,-0.021678,-0.003458,0.100057,0.025047,0.034238,-0.043172
1980,4,1,2,0.128276,0.053784,0.035843,-0.002827,0.061134,0.014764,0.009431,0.035351,0.098049,0.034691,0.037116,-0.009421
1980,4,1,3,0.121961,0.062414,0.063379,0.035081,0.152381,-0.033314,-0.054958,0.01112,0.063633,-0.008652,-0.001209,-0.022059
1980,4,1,4,0.099432,0.069657,0.074523,0.05729,0.203872,-0.044713,-0.134963,-0.014966,0.043632,0.003561,0.046679,-0.06117
1980,4,1,5,0.100883,0.072379,0.100999,0.0451,0.266734,-0.039087,-0.102436,0.012444,0.066054,-0.076281,0.011648,-0.078019
1980,4,2,1,0.098435,0.001932,-0.021033,-0.003537,-0.009675,-0.01104,0.011958,0.030255,0.134194,0.019759,0.054929,-0.025304
1980,4,2,2,0.091394,0.01533,0.012363,-0.018965,0.035325,0.018151,-0.025356,0.055193,0.065119,0.030117,0.024947,0.012783
1980,4,2,3,0.082521,-0.002929,0.038114,-0.019685,0.029992,-0.017276,-0.003433,0.041207,0.061632,0.026249,0.028425,-0.020316
1980,4,2,4,0.128852,0.036442,0.072401,0.029219,0.166587,-0.040669,-0.090411,-0.010548,0.138765,0.064524,0.046205,-0.067784
1980,4,2,5,0.115497,0.024433,0.077434,0.042684,0.160326,-0.098246,-0.102468,0.03164,0.032995,-0.033222,0.028613,-0.060896
1980,4,3,1,0.097923,-0.024784,-0.051947,-0.021693,0.06292,-0.009729,0.010759,0.002575,0.096136,0.003147,0.067249,-0.048086
1980,4,3,2,0.03305,0.011555,0.012186,-0.038547,0.034175,0.023792,0.035142,0.01495,0.061125,0.029273,-0.003128,0.043471
1980,4,3,3,0.012409,0.030805,0.013921,-0.009737,0.029616,0.009922,-0.003112,0.008928,0.113608,-0.002641,0.001072,0.009323
1980,4,3,4,0.034804,0.000784,0.029617,0.006963,0.023755,-0.009167,-0.020162,0.033328,0.061066,-0.002867,0.021674,0.015388
1980,4,3,5,0.099598,0.031883,0.045926,0.01158,0.102417,-0.027559,-0.048143,0.045283,0.117401,0.02254,0.019379,-0.018776
1980,4,4,1,0.122674,0.011576,-0.016975,-0.000124,0.022067,-0.034226,0.020776,0.057648,0.100618,-0.011594,0.048037,-0.008644
1980,4,4,2,0.029767,-0.013328,-0.00206,-0.033229,0.020673,-0.014695,0.008481,0.042069,0.070646,-0.002216,0.007039,-0.003686
1980,4,4,3,0.05459,0.007332,0.015846,-0.026547,0.053973,-0.002625,0.02362,0.050127,0.030976,-0.021157,0.003993,0.043754
1980,4,4,4,0.027902,-0.004775,-0.003081,-0.016799,0.034427,0.009095,0.009307,0.045692,0.049832,0.01744,-0.002846,0.019073
1980,4,4,5,0.087642,0.06623,0.090883,0.045496,0.056914,-0.058396,-0.058618,-0.011595,0.077537,-0.04116,0.037881,0.026226
1980,4,5,1,0.065219,-0.021544,0.021194,-0.000494,0.006437,-0.0001,0.002278,0.019492,0.115367,0.015277,-0.008614,-0.006404
1980,4,5,2,0.091084,0.01144,0.007836,-0.027865,0.052875,-0.017065,0.007185,0.04444,0.099825,-0.004751,0.006263,0.02085
1980,4,5,3,0.090043,0.026488,0.033059,0.029113,0.018478,0.004289,-0.018604,0.022371,0.108465,0.005081,0.022315,0.020968
1980,4,5,4,0.071954,0.023312,0.041542,0.068581,0.11616,0.016609,-0.012024,0.025566,0.049266,0.009373,0.02883,-0.014261
1980,4,5,5,0.080169,0.027528,0.029667,0.037857,0.045121,-0.017779,0.018239,0.064851,0.083463,0.042092,0.058459,-0.025417
1980,5,1,1,0.081624,0.00746,0.015014,-0.034057,0.05224,0.007838,-0.028996,0.071397,0.027184,-0.014847,-0.000282,-0.020462
1980,5,1,2,0.101296,0.00406,0.021974,0.038088,0.177311,-0.034917,-0.053092,0.020396,0.060231,-0.085769,-0.023339,-0.015945
1980,5,1,3,0.089421,0.008369,0.061222,0.005783,0.173054,-0.020821,-0.082948,-0.007258,0.012,-0.00402,-0.005405,-0.065288
1980,5,1,4,0.064836,0.056342,0.108017,0.00532,0.199398,-0.057104,-0.110784,0.036886,0.0278,-0.09049,-0.025288,-0.028232
1980,5,1,5,0.102901,0.119414,0.017553,0.094229,0.190413,-0.063822,-0.119782,0.018135,0.026927,-0.055672,-0.009217,-0.061788
1980,5,2,1,0.10921,-0.019354,-0.03705,-0.038241,0.006843,0.007238,0.002741,0.07562,0.039225,0.021856,0.019566,-0.028345
1980,5,2,2,0.090239,-0.002945,0.036428,-0.024917,0.055239,0.057601,-0.004782,0.042204,0.051141,0.014138,0.057015,-0.062675
1980,5,2,3,0.081781,0.000283,0.04795,0.050417,0.121438,-0.018623,-0.061744,0.025504,0.057166,-0.055819,-0.019193,0.00735
1980,5,2,4,0.024389,0.012374,0.097909,0.089807,0.164986,-0.089554,-0.085105,-0.01311,0.015439,-0.045525,-0.047815,0.027957
1980,5,2,5,0.012378,0.062385,0.102602,0.073477,0.227986,-0.115935,-0.127832,-0.051363,0.004786,-0.077119,-0.031062,0.044688
1980,5,3,1,0.089127,0.023883,0.000761,0.014634,0.046634,-0.00069,-0.036181,0.047446,-0.000955,-0.036947,0.004167,-0.001355
1980,5,3,2,0.056711,-0.022888,-0.018911,-0.001635,0.061674,0.03012,0.006896,0.055248,0.025999,0.004049,0.030032,-0.027299
1980,5,3,3,0.056471,-0.013898,0.014525,-0.003866,0.047178,0.020345,-0.037383,0.005278,0.087068,-0.036706,0.010916,0.011618
1980,5,3,4,0.066382,0.022692,0.045827,-0.016934,0.050002,0.004472,-0.049098,-0.015924,0.164725,-0.018916,0.036735,-0.027079
1980,5,3,5,0.062785,0.027901,0.115314,0.104645,0.244514,-0.132275,-0.121096,0.012428,0.053506,-0.129566,-0.060178,0.069492
1980,5,4,1,0.011765,0.034632,-0.022001,-0.041588,-0.013484,0.006732,0.059297,0.024963,0.019266,0.048217,0.055267,-0.019837
1980,5,4,2,0.008195,0.005442,-0.023217,-0.003746,-0.025694,0.055842,-0.014488,0.001109,0.064791,-0.001958,0.01115,0.041406
1980,5,4,3,0.064232,-0.025391,0.043946,-0.009279,0.016545,0.052112,0.010341,0.044374,0.066976,0.022925,0.044444,-0.022469
1980,5,4,4,0.062856,0.020486,0.020482,0.066236,0.15949,-0.061422,-0.043381,-0.033715,-0.007191,-0.00879,-0.02555,0.023886
1980,5,4,5,0.009629,0.007882,0.067535,0.056886,0.274442,-0.092288,-0.114463,-0.000717,-0.028268,-0.047793,-0.026308,0.06849
1980,5,5,1,0.158655,-0.02508,-0.01558,-0.005424,0.000857,-0.001161,0.00188,0.033594,0.147264,-0.025418,0.021803,-0.037836
1980,5,5,2,-0.012767,0.004364,-0.004241,-0.034635,-0.009688,0.037557,0.032381,0.00996,0.057655,0.020838,0.022818,0.024193
1980,5,5,3,0.043789,0.001042,-0.012466,-0.010105,0.054046,0.01594,-0.020919,0.017025,0.074333,0.004182,0.011706,0.000328
1980,5,5,4,0.035391,0.005388,0.005373,0.006446,0.066574,0.031584,0.020326,0.038946,0.057671,0.01982,0.02437,-0.009391
1980,5,5,5,0.047546,0.023238,0.000851,0.044806,0.284268,-0.092141,-0.083459,-0.011621,-0.025129,-0.010777,-0.031617,0.001756
1981,1,1,1,-0.030285,-0.108018,-0.12317,0.05945,0.003857,-0.052163,-0.012813,-0.063803,-0.019031,0.071774,-0.016994,-0.042524
1981,1,1,2,-0.022637,-0.07583,-0.096653,0.086853,0.002825,-0.022868,-0.014072,-0.063037,-0.024328,0.056862,-0.022849,-0.027407
1981,1,1,3,-0.041709,-0.075059,-0.08975,0.056337,-0.004107,-0.022425,-0.036371,-0.062185,-0.016327,0.047158,-0.010338,-0.038039
1981,1,1,4,-0.033066,-0.095188,-0.111551,0.097548,0.040381,-0.044031,-0.024315,-0.044625,-0.002464,0.066268,-0.017987,0.006449
1981,1,1,5,-0.042296,-0.141133,-0.089839,0.114901,-0.004579,-0.014585,-0.025437,-0.068533,-0.029868,0.081353,-0.029985,-0.030464
1981,1,2,1,-0.017884,-0.069367,-0.093216,0.040998,0.066639,-0.002831,0.018872,-0.001222,-0.017882,0.027385,0.013733,-0.038096
1981,1,2,2,-0.029737,-0.049019,-0.091869,0.059965,0.008555,0.013356,-0.018643,-0.021126,-0.011016,0.040142,-0.039114,-0.012125
1981,1,2,3,-0.045387,-0.086538,-0.090536,0.067216,-0.014509,-0.018885,0.009786,-0.045237,0.008932,0.041807,-0.005642,-0.00589
1981,1,2,4,-0.015098,-0.061444,-0.119943,0.04524,0.015504,-0.001347,-0.02603,-0.027297,0.004792,0.069988,-0.027981,-0.052096
1981,1,2,5,-0.044786,-0.124375,-0.067353,0.090342,0.01095,0.006822,-0.007646,-0.021234,0.000981,0.066548,-0.009675,-0.015964
1981,1,3,1,-0.004569,-0.075773,-0.069579,0.018228,0.078974,-0.041898,-0.00335,-0.024956,-0.022796,0.047035,0.002,-0.029509
1981,1,3,2,-0.005226,-0.069382,-0.068016,0.078806,0.067347,-0.005536,0.012265,-0.016712,-0.015273,0.036796,-0.020753,-0.018331
1981,1,3,3,-0.024226,-0.020534,-0.061798,0.081286,0.049258,-0.004027,-0.025484,-0.004607,0.002904,0.046667,0.010062,-0.03537
1981,1,3,4,-0.029192,-0.052863,-0.091152,0.082696,0.061963,-0.005288,0.015874,-0.051578,0.025375,0.031735,-0.016818,-0.036416
1981,1,3,5,-0.041633,-0.059802,-0.050117,0.103273,0.025957,-0.01745,-0.012659,-0.016782,-0.032941,0.050787,-0.012356,-0.010971
1981,1,4,1,-0.015931,-0.050593,-0.061849,0.038202,0.056779,-0.002939,-0.011798,-0.008384,-0.000462,0.0613,0.024799,-0.016614
1981,1,4,2,-0.009183,-0.028391,-0.066965,0.063643,0.015372,0.005429,-0.013587,-0.012932,0.003242,0.057974,-0.023247,0.00908
1981,1,4,3,-0.038285,-0.043319,-0.08602,0.075614,0.042629,-0.019777,-0.008467,-0.005308,-0.011027,0.019344,0.017625,-0.009517
1981,1,4,4,-0.020374,-0.060054,-0.066153,0.073658,0.009025,0.010141,-0.01842,-0.02232,0.002418,0.054967,0.031805,-0.029919
1981,1,4,5,-0.032961,-0.086105,-0.079993,0.079757,0.002475,-0.039987,0.00066,-0.057969,0.016366,0.041166,-0.038977,-0.001545
1981,1,5,1,-0.052358,-0.075799,-0.081877,0.065596,0.024177,-0.036298,-0.012303,-0.022288,0.005627,0.073633,0.043105,-0.027411
1981,1,5,2,-0.016429,-0.070454,-0.087639,0.046079,0.015017,-0.019762,-0.002881,-0.009411,-0.003096,0.070529,0.00769,-0.047017
1981,1,5,3,-0.039475,-0.050486,-0.088529,0.088583,0.026813,0.025284,-0.017803,-0.011038,0.017605,0.044526,0.015638,0.003205
1981,1,5,4,-0.040128,-0.056663,-0.070474,0.053715,0.030298,0.000704,0.003189,-0.012885,-0.015246,0.039729,-0.000894,-0.014672
1981,1,5,5,-0.020772,-0.066965,-0.050716,0.105902,0.027871,0.018188,-0.00991,-0.00253,0.039745,0.035293,-0.043896,-0.00071
1981,2,1,1,-0.02613,-0.07256,-0.104855,0.068274,-0.000606,-0.018927,-0.032177,-0.068343,-0.009524,0.050226,-0.029958,-0.038519
1981,2,1,2,-0.005205,-0.074449,-0.117639,0.102592,0.026882,-0.01055,-0.039687,-0.059478,-0.029614,0.099599,-0.044795,-0.041735
1981,2,1,3,-0.030054,-0.097327,-0.074556,0.07613,0.020145,-0.001475,-0.070024,-0.065562,-0.018145,0.029643,-0.056302,-0.006232
1981,2,1,4,-0.049217,-0.140782,-0.092603,0.175068,0.034887,-0.014655,-0.030248,-0.078141,-0.051681,0.067563,-0.048667,-0.017221
1981,2,1,5,-0.00687,-0.13671,-0.102161,0.112897,0.024417,-0.016457,-0.113244,-0.049335,-0.046467,0.076731,-0.028607,-0.06737
1981,2,2,1,0.014112,-0.042129,-0.133413,0.056934,0.061954,-0.023598,-0.021245,-0.067509,0.031323,0.058735,-0.025503,-0.032223
1981,2,2,2,-0.019024,-0.079882,-0.066659,0.073399,0.074573,-0.014553,-0.042884,-0.04009,0.002212,0.056481,-0.019471,-0.005305
1981,2,2,3,-0.013775,-0.078725,-0.026313,0.050297,0.027391,-0.017812,-0.023261,-0.043217,0.016248,0.099227,-0.038803,0.004002
1981,2,2,4,-0.065249,-0.031193,-0.067963,0.07683,0.011212,0.007898,-0.035036,-0.035881,0.029516,0.025719,-0.03524,-0.000548
1981,2,2,5,-0.018543,-0.097651,-0.081925,0.159833,0.021145,-0.015347,-0.043326,-0.060816,0.004458,0.062712,-0.038978,0.011313
1981,2,3,1,-0.015171,-0.051438,-0.002603,0.059795,0.052239,-0.023604,-0.014713,0.011473,0.030062,0.054195,-0.035762,-0.010081
1981,2,3,2,-0.031805,-0.027923,-0.050437,0.041036,0.081065,-0.015058,-0.011758,-0.033695,-0.018885,0.080004,-0.012821,-0.019312
1981,2,3,3,-0.037389,-0.070776,-0.000433,-0.007839,0.04252,-0.033784,-0.003923,-0.057933,-0.006665,0.035276,-0.029725,0.029229
1981,2,3,4,-0.026133,-0.0761,-0.085255,0.111648,0.079486,-0.009112,-0.042458,-0.023371,-0.012734,0.031427,-0.024431,-0.048243
1981,2,3,5,0.004119,-0.075578,-0.09317,0.091289,0.015969,-0.02176,-0.071278,-0.078396,-0.012925,0.035737,-0.020407,-0.041892
1981,2,4,1,-0.024131,-0.042548,-0.053578,0.033887,0.057348,-0.022659,0.006741,-0.01075,0.023051,0.034315,-0.024558,-0.016802
1981,2,4,2,-0.031307,-0.071963,-0.052277,0.055363,0.060525,-0.035909,-0.002956,-0.048781,0.018033,0.046938,-0.029707,-0.020032
1981,2,4,3,-0.027941,-0.050631,-0.048046,0.054402,0.02654,-0.002888,-0.003119,0.013054,0.066825,0.049431,-0.04538,-0.007409
1981,2,4,4,0.017038,-0.071747,-0.05909,0.072871,0.043947,0.001521,-0.032962,-0.033722,-0.00286,0.019269,-0.036426,-0.007646
1981,2,4,5,-0.033237,-0.077095,-0.018322,0.07734,0.026601,-0.030525,-0.04413,-0.012031,-0.014459,0.069873,-0.052269,0.008139
1981,2,5,1,-0.007626,-0.055199,-0.109662,0.035258,0.042751,-0.015429,-0.010329,-0.01028,-0.011624,0.06409,-0.040128,-0.035216
1981,2,5,2,-0.014549,-0.027006,-0.034135,0.059285,0.070111,0.010736,-0.009628,-0.030124,-0.005121,0.057893,-0.035195,-0.003122
1981,2,5,3,-0.026923,-0.086532,-0.037768,0.064958,0.040723,0.011084,-0.045116,-0.036527,0.013312,0.074025,-0.040214,0.04345
1981,2,5,4,-0.037794,-0.034456,-0.044692,0.153816,0.053412,-0.02352,-0.029766,-0.027433,-0.024395,0.043895,-0.012179,-0.0207
1981,2,5,5,-0.056288,-0.13517,-0.06449,0.121167,0.030692,-0.015721,-0.021819,0.008726,0.042918,0.099374,-0.016133,-0.029426
1981,3,1,1,-0.00996,-0.027092,-0.102147,0.068724,0.03769,0.00317,-0.078599,-0.061364,0.00758,0.046625,-0.03452,-0.020189
1981,3,1,2,-0.024957,-0.058197,-0.068134,0.079701,0.046728,-0.035463,-0.047831,-0.08933,-0.010524,0.030881,-0.026153,0.012551
1981,3,1,3,-0.002874,-0.050259,-0.094344,0.045317,0.035144,-0.030183,-0.049639,-0.067349,0.003589,0.047636,-0.042688,-0.05551
1981,3,1,4,0.031803,-0.093985,-0.111037,0.120882,0.002116,-0.022678,-0.084761,-0.118662,-0.053371,0.10459,-0.058319,-0.044703
1981,3,1,5,-0.013539,-0.107745,-0.091708,0.139085,-0.000109,-0.03416,-0.073399,-0.084199,-0.043528,0.072971,-0.050056,-0.062241
1981,3,2,1,-0.009514,-0.070802,-0.049726,0.003213,0.070316,-0.009453,-0.032024,-0.012198,0.00716,0.057394,-0.014442,0.00549
1981,3,2,2,-0.053522,-0.052749,-0.097928,-0.001042,0.053566,-0.033468,0.026372,-0.050669,0.014042,0.068016,-0.054668,0.000096
1981,3,2,3,-0.022789,-0.059255,-0.089957,0.083639,0.013662,-0.013681,0.001629,-0.024255,-0.040147,0.050147,-0.031476,-0.022373
1981,3,2,4,-0.012015,-0.044008,-0.067775,0.091661,0.033191,-0.044929,-0.080036,-0.006909,-0.025546,0.041373,0.01959,0.002502
1981,3,2,5,-0.062373,-0.073498,-0.066255,0.181149,-0.010994,-0.021374,-0.032567,-0.010279,0.04604,0.028845,-0.024132,0.026997
1981,3,3,1,-0.023606,-0.041405,-0.03729,0.042736,0.027624,-0.00772,0.020123,-0.016851,-0.000853,0.064821,-0.027983,0.006654
1981,3,3,2,-0.013309,-0.044989,-0.03807,0.029585,0.032916,0.005032,-0.032131,-0.012472,0.00147,0.058371,-0.036527,-0.041126
1981,3,3,3,-0.024304,-0.067584,-0.042207,0.077009,0.012276,-0.039997,-0.03437,-0.033764,0.003092,0.04196,-0.009195,-0.022487
1981,3,3,4,-0.03067,-0.065374,-0.059275,0.063325,0.040736,-0.006345,-0.060042,-0.045725,-0.013184,0.043865,0.011531,-0.005956
1981,3,3,5,-0.023915,-0.097592,-0.036527,0.086663,0.00575,-0.037906,-0.072677,-0.045403,0.028075,0.047666,-0.051849,-0.021735
1981,3,4,1,0.004136,-0.031865,-0.031052,0.058849,0.063465,-0.036056,0.021465,0.003352,0.04724,0.048829,-0.008463,-0.03868
1981,3,4,2,-0.028337,-0.053201,-0.031237,-0.00128,0.063154,-0.017536,-0.079194,0.002292,0.031946,0.047453,-0.019163,-0.001044
1981,3,4,3,-0.037953,-0.047294,-0.006089,0.016128,0.043908,0.005473,-0.038947,-0.025396,-0.02819,0.023882,-0.061148,-0.000197
1981,3,4,4,-0.028768,-0.041847,-0.07216,0.043602,0.027295,0.012179,-0.07927,-0.016391,-0.014869,0.075167,-0.002899,-0.018528
1981,3,4,5,-0.054169,-0.118471,0.004141,0.093372,0.025321,-0.024515,-0.037505,-0.023311,0.000134,0.098167,-0.053019,0.013528
