duration,startDate,startStation,endDate,endStation,bike,subscription,,startPos,endPos
0h 5m 0s,12/15/2012 0:42:00,King St & Patrick St,12/15/2012 0:47:00,Braddock Rd Metro,W01402,Subscriber,,38.805317:-77.049883:93.35586778053424,38.814577:-77.052808:9.895722457536715
0h 3m 31s,12/15/2012 0:40:00,13th & H St NE,12/15/2012 0:44:00,13th & D St NE,W00512,Subscriber,,38.9003:-76.9882:62.62217389396753,38.894832:-76.987633:4.104315015422677
0h 5m 17s,12/15/2012 0:39:00,California St & Florida Ave NW,12/15/2012 0:44:00,15th & P St NW,W00789,Subscriber,,38.917761:-77.04062:31.782494645373603,38.90985:-77.034438:33.998461323854
0h 15m 43s,12/14/2012 19:10:00,1st & Rhode Island Ave NW,12/14/2012 19:26:00,16th & Harvard St NW,W00552,Subscriber,,38.915417:-77.012289:94.76721204953577,38.926088:-77.036536:48.16606704314131
0h 17m 56s,12/14/2012 19:10:00,C & O Canal & Wisconsin Ave NW,12/14/2012 19:28:00,14th & V St NW,W20936,Subscriber,,38.90375:-77.06269:37.21185511312615,38.9176:-77.0321:66.63283867035868
0h 29m 45s,12/14/2012 19:10:00,20th St & Florida Ave NW,12/14/2012 19:40:00,14th & D St SE,W00791,Subscriber,,38.9154:-77.0446:2.194542440324043,38.884:-76.9861:63.56484490552471
0h 7m 30s,12/14/2012 19:10:00,Lynn & 19th St North,12/14/2012 19:17:00,25th St & Pennsylvania Ave NW,W00795,Subscriber,,38.897315:-77.070993:37.12589158880336,38.903827:-77.053485:91.2733048781764
0h 3m 7s,12/14/2012 19:09:00,3rd & G St SE,12/14/2012 19:13:00,1st & K St SE,W01207,Subscriber,,38.881185:-77.001828:53.30373565898312,38.87861:-77.006004:87.18172362182544
0h 4m 32s,12/14/2012 19:09:00,Georgia & New Hampshire Ave NW,12/14/2012 19:14:00,14th St & Spring Rd NW,W00531,Subscriber,,38.936043:-77.024649:4.096833069823336,38.9375:-77.0328:72.092171222231
0h 2m 53s,12/14/2012 19:09:00,16th & Harvard St NW,12/14/2012 19:12:00,Adams Mill & Columbia Rd NW,W20179,Subscriber,,38.926088:-77.036536:48.16606704314131,38.922925:-77.042581:68.37871253446838
0h 4m 45s,12/14/2012 19:09:00,Lincoln Park / 13th & East Capitol St NE,12/14/2012 19:14:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,W20023,Subscriber,,#N/A,38.884:-76.995397:2.693865796764305
0h 1m 59s,12/14/2012 19:09:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],12/14/2012 19:11:00,17th & Corcoran St NW,W00092,Subscriber,,38.91554:-77.03818:98.06925223097663,38.9121:-77.0387:10.021915253929913
0h 13m 59s,12/14/2012 19:09:00,N Quincy St & Glebe Rd,12/14/2012 19:23:00,Rosslyn Metro / Wilson Blvd & Ft Myer Dr,W01182,Subscriber,,38.876393:-77.107735:36.19555042086219,38.8946:-77.072305:40.22488576755565
0h 18m 35s,12/14/2012 17:13:00,19th St & Constitution Ave NW,12/14/2012 17:32:00,1st & K St SE,W00825,Subscriber,,38.8923:-77.0436:28.267586247005305,38.87861:-77.006004:87.18172362182544
0h 14m 45s,12/14/2012 17:13:00,15th & K St NW,12/14/2012 17:28:00,L'Enfant Plaza / 7th & C St SW,W01143,Subscriber,,38.902:-77.03353:5.130581938240663,38.886266:-77.022241:76.56102367806851
0h 19m 19s,12/14/2012 17:13:00,15th & K St NW,12/14/2012 17:32:00,34th St & Wisconsin Ave NW,W01290,Subscriber,,38.902:-77.03353:5.130581938240663,38.916442:-77.0682:23.694574064729913
0h 11m 21s,12/14/2012 17:13:00,1st & K St SE,12/14/2012 17:24:00,3rd & H St NE,W00724,Subscriber,,38.87861:-77.006004:87.18172362182544,38.900017:-77.001967:59.61964274257902
0h 23m 0s,12/14/2012 17:13:00,17th & K St NW / Farragut Square,12/14/2012 17:36:00,4th & M St SW,W20122,Subscriber,,38.902061:-77.038322:88.6546677538348,38.8767:-77.0178:2.120123600700363
0h 12m 5s,12/14/2012 17:13:00,15th St & Massachusetts Ave SE,12/14/2012 17:25:00,Columbus Circle / Union Station,W00398,Subscriber,,38.88732:-76.983569:78.88116749562222,38.89696:-77.00493:44.30198563043943
0h 6m 6s,12/14/2012 17:13:00,7th & T St NW,12/14/2012 17:19:00,5th St & K St NW,W00675,Subscriber,,38.9155:-77.0222:96.26319389275511,38.90304:-77.019027:24.695755218818082
0h 11m 21s,12/14/2012 17:13:00,12th & L St NW,12/14/2012 17:24:00,1st & Rhode Island Ave NW,W00608,Subscriber,,38.903819:-77.0284:98.78030916899544,38.915417:-77.012289:94.76721204953577
0h 6m 32s,12/14/2012 17:13:00,14th & Rhode Island Ave NW,12/14/2012 17:19:00,Convention Center / 7th & M St NW,W00509,Subscriber,,38.9086:-77.0323:44.521598782119085,38.90572:-77.022264:45.58029852544275
0h 6m 18s,12/14/2012 17:12:00,McPherson Square - 14th & H St NW,12/14/2012 17:19:00,8th & H St NW,W00845,Subscriber,,#N/A,38.8997:-77.023086:50.458513601911925
0h 9m 23s,12/14/2012 14:29:00,19th St & Constitution Ave NW,12/14/2012 14:39:00,22nd & I St NW / Foggy Bottom,W01046,Casual,,38.8923:-77.0436:28.267586247005305,38.90088:-77.048911:66.08616193116573
0h 5m 15s,12/14/2012 14:29:00,5th St & K St NW,12/14/2012 14:34:00,13th St & New York Ave NW,W20067,Subscriber,,38.90304:-77.019027:24.695755218818082,38.900283:-77.029822:30.763034074079766
0h 13m 51s,12/14/2012 14:28:00,Lamont & Mt Pleasant NW,12/14/2012 14:42:00,M St & Pennsylvania Ave NW,W00218,Subscriber,,38.9319:-77.0388:78.41949054594932,38.905126:-77.056887:20.269144627354528
0h 8m 44s,12/14/2012 14:28:00,Bladensburg Rd & Benning Rd NE,12/14/2012 14:37:00,Columbus Circle / Union Station,W20139,Subscriber,,38.900413:-76.982872:49.92840449440668,38.89696:-77.00493:44.30198563043943
0h 4m 41s,12/14/2012 14:28:00,19th & E Street NW,12/14/2012 14:33:00,14th & D St NW / Ronald Reagan Building,W00656,Subscriber,,38.8952:-77.0436:37.135873427596934,#N/A
0h 6m 0s,12/14/2012 14:28:00,13th & D St NE,12/14/2012 14:34:00,Columbus Circle / Union Station,W20966,Subscriber,,38.894832:-76.987633:4.104315015422677,38.89696:-77.00493:44.30198563043943
0h 3m 21s,12/14/2012 14:28:00,20th & O St NW / Dupont South,12/14/2012 14:31:00,21st & M St NW,W00342,Subscriber,,38.908905:-77.04478:5.379990418676794,38.9054:-77.0471:24.384959716566712
0h 5m 55s,12/14/2012 14:28:00,13th & D St NE,12/14/2012 14:34:00,Columbus Circle / Union Station,W00475,Subscriber,,38.894832:-76.987633:4.104315015422677,38.89696:-77.00493:44.30198563043943
0h 5m 15s,12/14/2012 14:28:00,Massachusetts Ave & Dupont Circle NW,12/14/2012 14:33:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],W00199,Subscriber,,38.9101:-77.0444:0.037382486137694,38.91554:-77.03818:98.06925223097663
0h 13m 47s,12/14/2012 14:28:00,Metro Center / 12th & G St NW,12/14/2012 14:42:00,1st & M St NE,W00867,Subscriber,,38.898364:-77.027869:10.131369063133011,38.9057:-77.0056:10.066673718983665
0h 12m 0s,12/14/2012 10:50:00,18th & M St NW,12/14/2012 11:02:00,M St & Pennsylvania Ave NW,W20033,Casual,,38.904742:-77.041606:97.94256624193794,38.905126:-77.056887:20.269144627354528
0h 5m 45s,12/14/2012 10:48:00,17th & K St NW [formerly 17th & L St NW],12/14/2012 10:54:00,Massachusetts Ave & Dupont Circle NW,W01192,Subscriber,,38.90276:-77.03863:82.23796582632403,38.9101:-77.0444:0.037382486137694
0h 24m 34s,12/14/2012 10:49:00,12th & L St NW,12/14/2012 11:14:00,13th St & New York Ave NW,W00767,Casual,,38.903819:-77.0284:98.78030916899544,38.900283:-77.029822:30.763034074079766
0h 8m 4s,12/14/2012 10:47:00,3rd & H St NE,12/14/2012 10:55:00,3rd & D St SE,W20038,Subscriber,,38.900017:-77.001967:59.61964274257902,38.8851:-77.0023:73.06937424895365
1h 26m 41s,12/14/2012 10:48:00,3rd & H St NE,12/14/2012 12:14:00,North Capitol St & F St NW,W00122,Casual,,38.900017:-77.001967:59.61964274257902,38.897446:-77.009888:33.10724318681378
0h 6m 8s,12/14/2012 10:47:00,Eastern Market / 7th & North Carolina Ave SE,12/14/2012 10:53:00,13th & D St NE,W00903,Subscriber,,38.886952:-76.996806:36.96767879185785,38.894832:-76.987633:4.104315015422677
0h 4m 11s,12/14/2012 10:46:00,22nd & I St NW / Foggy Bottom,12/14/2012 10:51:00,US Dept of State / Virginia Ave & 21st St NW,W00365,Subscriber,,38.90088:-77.048911:66.08616193116573,38.894919:-77.046587:6.033718764139206
0h 7m 23s,12/14/2012 10:46:00,15th & P St NW,12/14/2012 10:53:00,Convention Center / 7th & M St NW,W20046,Subscriber,,38.90985:-77.034438:33.998461323854,38.90572:-77.022264:45.58029852544275
0h 5m 3s,12/14/2012 10:45:00,Lincoln Park / 13th & East Capitol St NE,12/14/2012 10:50:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,W00759,Subscriber,,#N/A,38.884:-76.995397:2.693865796764305
0h 17m 16s,12/14/2012 10:45:00,Columbus Circle / Union Station,12/14/2012 11:02:00,Jefferson Dr & 14th St SW,W00090,Subscriber,,38.89696:-77.00493:44.30198563043943,38.888553:-77.032429:65.4503364708893
0h 7m 31s,12/14/2012 8:14:00,14th & Harvard St NW,12/14/2012 8:22:00,15th & P St NW,W01219,Subscriber,,38.9268:-77.0322:84.14891391553977,38.90985:-77.034438:33.998461323854
0h 7m 5s,12/14/2012 8:14:00,5th St & K St NW,12/14/2012 8:21:00,10th & E St NW,W00595,Subscriber,,38.90304:-77.019027:24.695755218818082,#N/A
0h 20m 28s,12/14/2012 8:14:00,D St & Maryland Ave NE,12/14/2012 8:34:00,15th & K St NW,W00348,Subscriber,,38.894758:-76.997114:28.809089128566935,38.902:-77.03353:5.130581938240663
0h 15m 17s,12/14/2012 8:14:00,5th St & K St NW,12/14/2012 8:29:00,21st & I St NW,W00766,Subscriber,,38.90304:-77.019027:24.695755218818082,38.9008:-77.047:2.01921385090732
0h 13m 31s,12/14/2012 8:14:00,Georgia Ave and Fairmont St NW,12/14/2012 8:27:00,Massachusetts Ave & Dupont Circle NW,W00713,Subscriber,,38.9249:-77.0222:32.061477039446316,38.9101:-77.0444:0.037382486137694
0h 15m 46s,12/14/2012 8:14:00,16th & Harvard St NW,12/14/2012 8:29:00,20th & E St NW,W20961,Subscriber,,38.926088:-77.036536:48.16606704314131,38.8963:-77.045:98.52259364350951
0h 6m 50s,12/14/2012 8:14:00,7th & T St NW,12/14/2012 8:21:00,Georgia Ave and Fairmont St NW,W01414,Subscriber,,38.9155:-77.0222:96.26319389275511,38.9249:-77.0222:32.061477039446316
0h 10m 25s,12/14/2012 8:14:00,Columbus Circle / Union Station,12/14/2012 8:24:00,M St & New Jersey Ave SE,W00759,Subscriber,,38.89696:-77.00493:44.30198563043943,38.8763:-77.0037:57.89359248493322
0h 4m 15s,12/14/2012 8:13:00,3rd & H St NE,12/14/2012 8:18:00,1st & M St NE,W01460,Subscriber,,38.900017:-77.001967:59.61964274257902,38.9057:-77.0056:10.066673718983665
0h 8m 13s,12/14/2012 8:13:00,6th & H St NE,12/14/2012 8:21:00,North Capitol St & F St NW,W01486,Subscriber,,38.900384:-76.99831:60.664354055650435,38.897446:-77.009888:33.10724318681378
0h 9m 38s,12/13/2012 21:46:00,19th & L St NW,12/13/2012 21:55:00,5th St & K St NW,W01302,Subscriber,,38.903407:-77.043648:38.31350971966825,38.90304:-77.019027:24.695755218818082
0h 9m 9s,12/13/2012 21:45:00,4th St & Massachusetts Ave NW,12/13/2012 21:55:00,13th & H St NE,W00341,Subscriber,,38.9003:-77.016:36.952306254992514,38.9003:-76.9882:62.62217389396753
0h 6m 7s,12/13/2012 21:45:00,3rd & H St NE,12/13/2012 21:51:00,13th & H St NE,W00228,Subscriber,,38.900017:-77.001967:59.61964274257902,38.9003:-76.9882:62.62217389396753
0h 10m 24s,12/13/2012 21:45:00,5th St & K St NW,12/13/2012 21:56:00,Florida Ave & R St NW,W01296,Subscriber,,38.90304:-77.019027:24.695755218818082,38.9126:-77.0135:40.49634722878266
0h 38m 28s,12/13/2012 21:45:00,New York Ave & 15th St NW,12/13/2012 22:24:00,Eastern Market / 7th & North Carolina Ave SE,W20194,Subscriber,,#N/A,38.886952:-76.996806:36.96767879185785
0h 5m 52s,12/13/2012 21:45:00,13th St & New York Ave NW,12/13/2012 21:51:00,5th St & K St NW,w00461,Subscriber,,38.900283:-77.029822:30.763034074079766,38.90304:-77.019027:24.695755218818082
0h 13m 12s,12/13/2012 21:45:00,8th & F St NW / National Portrait Gallery,12/13/2012 21:58:00,14th & Rhode Island Ave NW,W01372,Subscriber,,38.897003:-77.022996:75.64089537270223,38.9086:-77.0323:44.521598782119085
0h 6m 3s,12/13/2012 21:45:00,North Capitol St & F St NW,12/13/2012 21:51:00,8th & F St NW / National Portrait Gallery,W01024,Subscriber,,38.897446:-77.009888:33.10724318681378,38.897003:-77.022996:75.64089537270223
0h 7m 16s,12/13/2012 21:44:00,15th & P St NW,12/13/2012 21:52:00,McPherson Square - 14th & H St NW,W00604,Subscriber,,38.90985:-77.034438:33.998461323854,#N/A
0h 24m 14s,12/13/2012 21:44:00,20th & O St NW / Dupont South,12/13/2012 22:08:00,20th & O St NW / Dupont South,W20887,Subscriber,,38.908905:-77.04478:5.379990418676794,38.908905:-77.04478:5.379990418676794
0h 2m 20s,12/13/2012 18:27:00,15th St & Massachusetts Ave SE,12/13/2012 18:29:00,19th & East Capitol St SE,W00821,Subscriber,,38.88732:-76.983569:78.88116749562222,38.8896:-76.9769:4.598857486140274
0h 8m 3s,12/13/2012 18:26:00,19th & East Capitol St SE,12/13/2012 18:34:00,19th & East Capitol St SE,W00528,Subscriber,,38.8896:-76.9769:4.598857486140274,38.8896:-76.9769:4.598857486140274
0h 18m 42s,12/13/2012 18:26:00,Convention Center / 7th & M St NW,12/13/2012 18:45:00,Georgetown Harbor / 30th St NW,W00198,Subscriber,,38.90572:-77.022264:45.58029852544275,38.9022212:-77.059219:90.27366227222096
0h 13m 35s,12/13/2012 18:26:00,22nd & I St NW / Foggy Bottom,12/13/2012 18:40:00,5th St & K St NW,W00133,Subscriber,,38.90088:-77.048911:66.08616193116573,38.90304:-77.019027:24.695755218818082
0h 4m 44s,12/13/2012 18:26:00,Massachusetts Ave & Dupont Circle NW,12/13/2012 18:31:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],w00223,Subscriber,,38.9101:-77.0444:0.037382486137694,38.91554:-77.03818:98.06925223097663
0h 7m 15s,12/13/2012 18:26:00,21st & I St NW,12/13/2012 18:33:00,17th & K St NW [formerly 17th & L St NW],W00452,Subscriber,,38.9008:-77.047:2.01921385090732,38.90276:-77.03863:82.23796582632403
0h 13m 20s,12/13/2012 18:26:00,Lamont & Mt Pleasant NW,12/13/2012 18:39:00,Massachusetts Ave & Dupont Circle NW,W00958,Subscriber,,38.9319:-77.0388:78.41949054594932,38.9101:-77.0444:0.037382486137694
0h 15m 13s,12/13/2012 18:26:00,M St & New Jersey Ave SE,12/13/2012 18:41:00,Lincoln Park / 13th & East Capitol St NE,W01033,Subscriber,,38.8763:-77.0037:57.89359248493322,#N/A
0h 8m 8s,12/13/2012 18:26:00,Metro Center / 12th & G St NW,12/13/2012 18:34:00,15th & P St NW,W00517,Subscriber,,38.898364:-77.027869:10.131369063133011,38.90985:-77.034438:33.998461323854
0h 7m 8s,12/13/2012 18:25:00,7th & T St NW,12/13/2012 18:32:00,15th & P St NW,W00617,Subscriber,,38.9155:-77.0222:96.26319389275511,38.90985:-77.034438:33.998461323854
0h 3m 30s,12/13/2012 16:30:00,8th & Eye St SE / Barracks Row,12/13/2012 16:33:00,3rd & G St SE,W01053,Subscriber,,38.8792:-76.9953:71.9617949354179,38.881185:-77.001828:53.30373565898312
0h 38m 14s,12/13/2012 16:30:00,Smithsonian / Jefferson Dr & 12th St SW,12/13/2012 17:08:00,Smithsonian / Jefferson Dr & 12th St SW,W00011,Casual,,38.888767:-77.02858:85.26230168004004,38.888767:-77.02858:85.26230168004004
0h 3m 18s,12/13/2012 16:29:00,19th St & Pennsylvania Ave NW,12/13/2012 16:33:00,17th & K St NW [formerly 17th & L St NW],W01047,Subscriber,,38.9003:-77.0429:77.47903819820068,38.90276:-77.03863:82.23796582632403
0h 14m 20s,12/13/2012 16:29:00,Eckington Pl & Q St NE,12/13/2012 16:44:00,5th St & K St NW,W00630,Subscriber,,38.910972:-77.00495:67.54500856473913,38.90304:-77.019027:24.695755218818082
0h 11m 44s,12/13/2012 16:29:00,Fairfax Dr & Glebe Rd,12/13/2012 16:41:00,Wilson Blvd & Franklin Rd,W01268,Subscriber,,38.882281:-77.115449:35.538123157015924,38.8904:-77.0889:75.64736758236013
0h 3m 13s,12/13/2012 16:29:00,9th & Upshur St NW,12/13/2012 16:32:00,Georgia & New Hampshire Ave NW,W01439,Subscriber,,38.9418:-77.0251:85.8409436975972,38.936043:-77.024649:4.096833069823336
0h 11m 49s,12/13/2012 16:29:00,Columbia Rd & Belmont St NW,12/13/2012 16:41:00,11th & Kenyon St NW,W00736,Subscriber,,38.920669:-77.04368:20.582944739960553,38.929464:-77.027822:92.01130734735739
0h 12m 34s,12/13/2012 16:29:00,Fairfax Dr & Glebe Rd,12/13/2012 16:42:00,Wilson Blvd & Franklin Rd,W00387,Subscriber,,38.882281:-77.115449:35.538123157015924,38.8904:-77.0889:75.64736758236013
0h 3m 53s,12/13/2012 16:29:00,M St & New Jersey Ave SE,12/13/2012 16:33:00,3rd & G St SE,W00569,Subscriber,,38.8763:-77.0037:57.89359248493322,38.881185:-77.001828:53.30373565898312
0h 6m 21s,12/13/2012 16:29:00,19th St & Pennsylvania Ave NW,12/13/2012 16:35:00,M St & Pennsylvania Ave NW,W00415,Subscriber,,38.9003:-77.0429:77.47903819820068,38.905126:-77.056887:20.269144627354528
0h 6m 40s,12/13/2012 12:56:00,Calvert St & Woodley Pl NW,12/13/2012 13:02:00,Adams Mill & Columbia Rd NW,W01418,Subscriber,,38.9236:-77.0501:0.920886146520217,38.922925:-77.042581:68.37871253446838
0h 11m 35s,12/13/2012 12:55:00,37th & O St NW / Georgetown University,12/13/2012 13:07:00,20th St & Florida Ave NW,W20927,Subscriber,,38.90774:-77.071652:68.01955327072665,38.9154:-77.0446:2.194542440324043
0h 10m 27s,12/13/2012 12:55:00,1st & M St NE,12/13/2012 13:06:00,Maryland & Independence Ave SW,W20888,Subscriber,,38.9057:-77.0056:10.066673718983665,38.887299:-77.018939:16.87182147881584
0h 7m 2s,12/13/2012 12:55:00,14th & D St NW / Ronald Reagan Building,12/13/2012 13:02:00,20th & E St NW,W20179,Subscriber,,#N/A,38.8963:-77.045:98.52259364350951
0h 24m 2s,12/13/2012 12:55:00,Lamont & Mt Pleasant NW,12/13/2012 13:19:00,M St & Pennsylvania Ave NW,W01278,Subscriber,,38.9319:-77.0388:78.41949054594932,38.905126:-77.056887:20.269144627354528
0h 2m 14s,12/13/2012 12:55:00,15th & P St NW,12/13/2012 12:57:00,17th & Rhode Island Ave NW,W01279,Subscriber,,38.90985:-77.034438:33.998461323854,38.906602:-77.038785:95.2780204067158
0h 11m 41s,12/13/2012 12:55:00,15th & K St NW,12/13/2012 13:07:00,Massachusetts Ave & Dupont Circle NW,W20118,Subscriber,,38.902:-77.03353:5.130581938240663,38.9101:-77.0444:0.037382486137694
0h 4m 55s,12/13/2012 12:55:00,Maryland & Independence Ave SW,12/13/2012 13:00:00,USDA / 12th & Independence Ave SW,W00069,Subscriber,,38.887299:-77.018939:16.87182147881584,38.887237:-77.028226:78.16572269237984
0h 6m 18s,12/13/2012 12:54:00,4th & East Capitol St NE,12/13/2012 13:01:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,W00142,Subscriber,,38.889955:-77.000349:73.17175884869012,38.884:-76.995397:2.693865796764305
0h 5m 37s,12/13/2012 12:54:00,17th & K St NW / Farragut Square,12/13/2012 13:00:00,17th & Corcoran St NW,W01192,Subscriber,,38.902061:-77.038322:88.6546677538348,38.9121:-77.0387:10.021915253929913
0h 25m 27s,12/13/2012 8:54:00,17th & Rhode Island Ave NW,12/13/2012 9:20:00,Court House Metro / Wilson Blvd & N Uhle St,W00367,Subscriber,,38.906602:-77.038785:95.2780204067158,38.891696:-77.0846:61.560015425285386
0h 9m 22s,12/13/2012 8:54:00,13th & D St NE,12/13/2012 9:04:00,3rd & G St SE,W00471,Subscriber,,38.894832:-76.987633:4.104315015422677,38.881185:-77.001828:53.30373565898312
0h 12m 48s,12/13/2012 8:54:00,7th & R St NW / Shaw Library,12/13/2012 9:07:00,21st & I St NW,W01458,Subscriber,,38.912719:-77.022155:3.417683539036287,38.9008:-77.047:2.01921385090732
0h 3m 39s,12/13/2012 8:54:00,13th & D St NE,12/13/2012 8:58:00,D St & Maryland Ave NE,W20076,Subscriber,,38.894832:-76.987633:4.104315015422677,38.894758:-76.997114:28.809089128566935
0h 13m 15s,12/13/2012 8:54:00,14th & D St SE,12/13/2012 9:07:00,North Capitol St & F St NW,W00627,Subscriber,,38.884:-76.9861:63.56484490552471,38.897446:-77.009888:33.10724318681378
0h 7m 18s,12/13/2012 8:54:00,Thomas Circle,12/13/2012 9:01:00,18th St & Pennsylvania Ave NW,W00915,Subscriber,,38.9059:-77.0325:87.29941591534198,38.89968:-77.041539:22.059038524876794
0h 0m 3s,12/13/2012 8:54:00,17th & Rhode Island Ave NW,12/13/2012 8:54:00,17th & Rhode Island Ave NW,W01413,Subscriber,,38.906602:-77.038785:95.2780204067158,38.906602:-77.038785:95.2780204067158
0h 14m 52s,12/13/2012 8:54:00,Park Rd & Holmead Pl NW,12/13/2012 9:08:00,M St & Pennsylvania Ave NW,W00187,Subscriber,,38.9308:-77.0315:83.7204280632172,38.905126:-77.056887:20.269144627354528
0h 15m 43s,12/13/2012 8:53:00,Eastern Market / 7th & North Carolina Ave SE,12/13/2012 9:09:00,13th St & New York Ave NW,W00038,Subscriber,,38.886952:-76.996806:36.96767879185785,38.900283:-77.029822:30.763034074079766
0h 4m 51s,12/13/2012 8:53:00,California St & Florida Ave NW,12/13/2012 8:58:00,20th & O St NW / Dupont South,W20141,Subscriber,,38.917761:-77.04062:31.782494645373603,38.908905:-77.04478:5.379990418676794
0h 4m 57s,12/13/2012 7:04:00,M St & Pennsylvania Ave NW,12/13/2012 7:09:00,21st & I St NW,W20125,Subscriber,,38.905126:-77.056887:20.269144627354528,38.9008:-77.047:2.01921385090732
0h 20m 22s,12/13/2012 7:03:00,4th & M St SW,12/13/2012 7:23:00,19th & L St NW,W01362,Subscriber,,38.8767:-77.0178:2.120123600700363,38.903407:-77.043648:38.31350971966825
0h 3m 33s,12/13/2012 7:03:00,17th & Corcoran St NW,12/13/2012 7:06:00,17th & K St NW [formerly 17th & L St NW],W20892,Subscriber,,38.9121:-77.0387:10.021915253929913,38.90276:-77.03863:82.23796582632403
0h 4m 12s,12/13/2012 7:03:00,Lincoln Park / 13th & East Capitol St NE,12/13/2012 7:07:00,Eastern Market / 7th & North Carolina Ave SE,W01404,Subscriber,,#N/A,38.886952:-76.996806:36.96767879185785
0h 13m 39s,12/13/2012 7:03:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,12/13/2012 7:16:00,USDA / 12th & Independence Ave SW,W01062,Subscriber,,38.884:-76.995397:2.693865796764305,38.887237:-77.028226:78.16572269237984
0h 6m 32s,12/13/2012 7:03:00,Lincoln Park / 13th & East Capitol St NE,12/13/2012 7:09:00,8th & Eye St SE / Barracks Row,W00171,Subscriber,,#N/A,38.8792:-76.9953:71.9617949354179
0h 3m 47s,12/13/2012 7:02:00,Florida Ave & R St NW,12/13/2012 7:06:00,7th & R St NW / Shaw Library,W01072,Subscriber,,38.9126:-77.0135:40.49634722878266,38.912719:-77.022155:3.417683539036287
0h 5m 17s,12/13/2012 7:02:00,14th & Rhode Island Ave NW,12/13/2012 7:08:00,Convention Center / 7th & M St NW,W00134,Subscriber,,38.9086:-77.0323:44.521598782119085,38.90572:-77.022264:45.58029852544275
0h 13m 50s,12/13/2012 7:02:00,Lincoln Park / 13th & East Capitol St NE,12/13/2012 7:16:00,USDA / 12th & Independence Ave SW,W00637,Subscriber,,#N/A,38.887237:-77.028226:78.16572269237984
0h 5m 23s,12/13/2012 7:02:00,14th & Rhode Island Ave NW,12/13/2012 7:08:00,14th & D St NW / Ronald Reagan Building,W20192,Subscriber,,38.9086:-77.0323:44.521598782119085,#N/A
0h 5m 37s,12/12/2012 19:46:00,Columbus Circle / Union Station,12/12/2012 19:52:00,11th & H St NE,W00017,Subscriber,,38.89696:-77.00493:44.30198563043943,38.899983:-76.991383:7.488981514264703
0h 4m 51s,12/12/2012 19:45:00,14th & D St SE,12/12/2012 19:50:00,3rd & G St SE,W00236,Subscriber,,38.884:-76.9861:63.56484490552471,38.881185:-77.001828:53.30373565898312
0h 3m 45s,12/12/2012 19:45:00,14th & D St NW / Ronald Reagan Building,12/12/2012 19:49:00,Metro Center / 12th & G St NW,W00062,Subscriber,,#N/A,38.898364:-77.027869:10.131369063133011
0h 22m 44s,12/12/2012 19:45:00,Massachusetts Ave & Dupont Circle NW,12/12/2012 20:08:00,Massachusetts Ave & Dupont Circle NW,W00896,Subscriber,,38.9101:-77.0444:0.037382486137694,38.9101:-77.0444:0.037382486137694
0h 12m 42s,12/12/2012 19:45:00,17th & Rhode Island Ave NW,12/12/2012 19:57:00,10th & U St NW,W00086,Subscriber,,38.906602:-77.038785:95.2780204067158,38.9172:-77.0259:56.89066288103373
2h 22m 5s,12/12/2012 19:45:00,Clarendon Metro / Wilson Blvd & N Highland St,12/12/2012 22:07:00,Clarendon Metro / Wilson Blvd & N Highland St,W01257,Casual,,38.88786:-77.094875:0.577692468684465,38.88786:-77.094875:0.577692468684465
0h 12m 31s,12/12/2012 19:44:00,21st & M St NW,12/12/2012 19:57:00,14th & V St NW,W00643,Subscriber,,38.9054:-77.0471:24.384959716566712,38.9176:-77.0321:66.63283867035868
0h 12m 15s,12/12/2012 19:44:00,16th & Harvard St NW,12/12/2012 19:57:00,3000 Connecticut Ave NW / National Zoo,W01003,Subscriber,,38.926088:-77.036536:48.16606704314131,38.930282:-77.055599:54.266138477437366
0h 13m 28s,12/12/2012 19:44:00,14th & Harvard St NW,12/12/2012 19:58:00,California St & Florida Ave NW,W01141,Subscriber,,38.9268:-77.0322:84.14891391553977,38.917761:-77.04062:31.782494645373603
0h 17m 59s,12/12/2012 19:44:00,13th St & New York Ave NW,12/12/2012 20:02:00,15th St & Massachusetts Ave SE,W00705,Subscriber,,38.900283:-77.029822:30.763034074079766,38.88732:-76.983569:78.88116749562222
0h 6m 47s,12/12/2012 17:43:00,15th & P St NW,12/12/2012 17:50:00,14th & V St NW,W20982,Subscriber,,38.90985:-77.034438:33.998461323854,38.9176:-77.0321:66.63283867035868
0h 6m 18s,12/12/2012 17:43:00,Columbus Circle / Union Station,12/12/2012 17:49:00,1st & M St NE,W20911,Subscriber,,38.89696:-77.00493:44.30198563043943,38.9057:-77.0056:10.066673718983665
0h 9m 3s,12/12/2012 17:43:00,37th & O St NW / Georgetown University,12/12/2012 17:52:00,25th St & Pennsylvania Ave NW,W01168,Subscriber,,38.90774:-77.071652:68.01955327072665,38.903827:-77.053485:91.2733048781764
0h 4m 7s,12/12/2012 17:43:00,Saint Asaph St & Pendleton  St,12/12/2012 17:47:00,Braddock Rd Metro,W20187,Subscriber,,#N/A,38.814577:-77.052808:9.895722457536715
